timestamp,address,token,amount,usd_value,network,tx_hash,to_timestamp
1670359658031,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x879950aec908198854e8242a4989a97a5c3607f82a7997c1272aed6b1a4450bd,2022-12-06 12:47:38-08
1670359633633,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0xf5e63087d878e999d77c0d7e7c3248bf62c8918f7ad2a4fa3e064b1ccc95183c,2022-12-06 12:47:13-08
1670359450833,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0xe7b19efa2880f2f268f8a94be3d5c0056365bb837081b62e01eabc23fc840bc2,2022-12-06 12:44:10-08
1670358818431,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0xe445fbcd519b6bc780d4559cb702cfc925595873826e955f651b60a7692a2973,2022-12-06 12:33:38-08
1670358798031,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x0abdaa24f242ef85c6fc629e59a4c373bcf0d6052e755d0ce7675b87cad0b688,2022-12-06 12:33:18-08
1670358782437,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x76141051e70bd740132a2c8acac5d768c9921030a2efd6b938e803e88fee013c,2022-12-06 12:33:02-08
1670357702035,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.500000,0.500000,zksync,0x28fa7a7baa332eed21c261ac630a744e828e79e0a2016bfbfeb02be8db97eafe,2022-12-06 12:15:02-08
1670357682050,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0xac8a53f06b73f9e6f695dd17f6eb540c39682680a92c3665d2d2b3e3931e86fb,2022-12-06 12:14:42-08
1670357596833,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x8bf5b1121d795f41a2cc744af0853b8c84586d58bd28c71e2ecede120855d1b4,2022-12-06 12:13:16-08
1670357582037,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x0640d51d32e82b0b90d55782a30e0864837bf343a490c57cbcbd804972c787d1,2022-12-06 12:13:02-08
1670357566032,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x367ceee4150aabc074b109b64766a7f299f92211e9831a6ef637bc2558111c58,2022-12-06 12:12:46-08
1670357549233,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x4f016b210b0a81132cb51bf7751a1b2d5f1f699307e7f5f402793ce760418baa,2022-12-06 12:12:29-08
1670357532835,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x54a8146558c2d23d0fe81b6b233bc9f03da76e469d3f3187a0676bddcc5d776d,2022-12-06 12:12:12-08
1670357516031,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x6127a8970dd33e53f195c01ced1c33d8d79df263ac6958540dcbd2daae629fa7,2022-12-06 12:11:56-08
1670357499635,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x1075d027c927e838737257f70c69c72c56312977052ca026b2d7daac3618c35b,2022-12-06 12:11:39-08
1670357485235,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x5ece876b624d956f22a69c706a2db7ec757da4731bcc59209f79fcf8a022d61a,2022-12-06 12:11:25-08
1670357468432,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x66fa49c60158b28546da975dda1d88da0af4f5577f01f9a7b3d72ba104d0e45b,2022-12-06 12:11:08-08
1670357453234,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x2a980374eb009dea45e8420dea223b55333f3ebabacd6b1148bb3197dacf2962,2022-12-06 12:10:53-08
