unique_days_traded,first_swap_date,last_swap_date,taker_address,trades
346,2021-11-19 04:37:24.094,2022-12-30 01:09:37.416,0xf2f7ad044dfbaa417249c8568788d7aa1e6f155b,362
284,2022-01-07 12:36:54.231,2022-12-30 08:53:09.015,0x52d0a0775a819766cecd6edccc45a4a5bada7ed6,599
230,2021-12-03 23:40:40.791,2022-12-30 01:06:50.616,0x10f431603f36d784710e581b5cf003290a861e00,241
208,2022-01-21 14:30:38.695,2022-12-25 14:36:56.216,0x3df204d52430315c9b56bbe22b6e9c2f1f9b37f7,818
208,2022-03-06 14:20:28.405,2022-12-30 22:26:36.217,0xab3d4d4c1c386f48d242807d9e4c6b642aa4c96d,260
206,2022-03-06 14:21:50.89,2022-12-29 09:59:27.418,0x0b46d6112fe26fbd351edd02832156abd081f6d7,224
197,2022-03-06 14:23:30.89,2022-12-30 22:25:37.016,0x50d418d9e1a6214870896c7cafa797efb2322b08,234
151,2022-02-11 15:09:05.147,2022-11-14 10:44:08.417,0x6961849679fa68558728afe4748b09ee3e5fe6bc,1293
151,2021-12-03 03:19:05.789,2022-12-28 13:48:00.217,0xe8b9c6f80282ca8d630ad26e023d6c30f4a51aba,335
149,2022-06-02 03:58:30.621,2022-12-29 04:29:33.019,0xdce0bea08ec1bac422e869846332ef202e72c18b,1023
141,2021-11-08 06:05:59.749,2022-12-13 10:07:24.234,0x43bb1d53dc56d9a4062e2c969796eaa1c9ed72ce,237
141,2022-01-29 06:39:39.373,2022-12-28 12:41:38.219,0x13f6a9b4a9798a7c760f5628747f1872aca2610d,481
140,2022-01-03 16:55:01.732,2022-12-30 17:27:23.449,0x629f4566e3e8ed73c4151e49a248d243e7c24299,147
140,2021-12-28 17:58:19.303,2022-12-30 16:16:35.417,0xc9d04672cc3fc3bdbc73d28b4ad101dba7051324,562
137,2021-11-17 14:55:32.733,2022-12-29 12:50:19.017,0xfcdb212e7e7588d2dd2cc44c30f6c79fb507db4b,179
136,2021-11-09 19:50:32.464,2022-12-25 21:00:34.217,0x98ec3de89799be76552f8873907028c01a0eccf0,222
132,2022-01-27 22:42:49.138,2022-12-30 20:54:14.22,0x2b9461fe478390ee9eb1e4b8c3161bcc48ad9d29,232
130,2022-02-27 08:35:04.03,2022-08-18 03:11:25.115,0xa149d8ce471b8becde2e31a94cb075d953040036,270
129,2021-12-16 10:51:14.252,2022-12-30 13:36:41.816,0x596894a17d65714b58bfd8ed40ec6699f9f85f1d,312
127,2022-01-06 08:00:46.732,2022-12-28 07:01:51.48,0x28b1177660ca3a96d073b2b0037b0a29c830944e,310
124,2021-11-15 20:03:36.24,2022-12-27 20:25:41.017,0xde4b87561d5773bf9d0c83ebca26bb91e026ca4f,165
123,2022-02-04 17:03:26.872,2022-12-21 16:59:36.617,0xa82db3d72cbf787606c96f654ca93d83073376e3,372
121,2022-01-04 22:34:21.731,2022-12-29 19:15:14.616,0xc087007aa2393823c39ca9e0a09d01c77f7245af,398
121,2022-02-28 06:58:56.529,2022-12-18 18:01:59.417,0xe495cbe303dbf603c9d58fd876fa89083b9bf520,452
120,2021-12-18 23:43:13.229,2022-11-12 04:31:06.029,0xde04b80da1117de4045aa3d1fa5baf98cc3b1ee2,248
119,2022-05-30 01:29:56.617,2022-11-23 12:35:46.764,0x0717cd7c7682ac4b99d929977b1ae25601bd7e53,366
119,2021-11-09 06:23:09.953,2022-12-22 20:38:38.217,0x7f1e9629089b90c676463aaefb4a2bf6a79c5429,215
119,2021-11-03 01:13:19.446,2022-10-24 07:37:52.257,0xaba965bdb05d969903e3e83063d7b8cc2d7de5e2,1257
118,2022-01-20 20:06:01.194,2022-12-30 01:30:33.816,0xd1748390557b5d1b40aa7e2bca8b46441862b1aa,273
117,2021-11-17 14:55:33.524,2022-11-16 21:22:19.502,0x49c1cc75c47a1c289aa25cd189d95beb609a89f3,298
116,2021-12-31 07:20:04.336,2022-11-07 04:12:00.017,0x74a41923f82bab28c59976a504e2be40b1a3766f,210
116,2021-12-19 20:45:56.141,2022-07-14 19:35:00.975,0x161a9bbdb048ccbebfddf4816bd2b05a802ddf3f,315
115,2022-04-30 15:58:46.201,2022-12-23 19:41:54.616,0xad1a8f99527fc224c014f6774c096070add8b0d5,268
114,2022-05-27 03:16:31.367,2022-12-29 04:34:41.417,0x4d52897d8ae502b837705ade640069b3e05386fe,411
114,2021-12-14 09:39:29.044,2022-12-15 23:39:43.816,0x55c0995758ce39972de97502e423ff8f315e109f,118
113,2021-11-17 17:29:11.362,2022-11-14 20:00:02.418,0x946a58054fadf84018ca798bddad14ebba0a042d,213
112,2022-02-15 17:03:16.947,2022-12-27 16:02:34.679,0x3a809109080373208177df1500740d3a65100268,117
111,2021-11-29 12:18:38.313,2022-12-02 14:36:52.311,0x27a2c7121e287478375ec8c64fdfa31e97038c03,248
109,2021-12-06 11:25:46.869,2022-12-30 13:15:23.418,0xa79c137a86e6bc7909eb8b9a073cb40eb605d1bb,249
109,2022-04-09 01:13:32.896,2022-09-05 17:09:22.98,0x4bc1ea6a8778d75c1a7abec94ff6a1417f8ef8e9,672
109,2022-05-03 09:06:46.63,2022-12-26 20:26:49.017,0x680317e83c9dcf204ab937511a853a43ed6418d3,926
108,2022-01-02 19:24:51.804,2022-11-15 10:53:36.5,0x38abcf7e59adf3b918362ee455786d55bb7c1d88,512
108,2022-07-15 09:51:36.414,2022-12-13 09:04:15.888,0xe0f40ab041ae06143412f5e1accfdfa765794964,4464
