id,tx_hash,block_number,maker_symbol_id,taker_symbol_id,taker_address,taker_amount,maker_address,maker_amount,created_at
2150197,0x3e1ff815ea6b097d59d139ebd7c2ea9719deab81962cce5a9c46829e13a8cbb7,91438,2,173,0x3c39266d0b7887b63fd1e4ae2b3515d1e3453785,1744000,0x6062317e0c96417468d47c47a1ecb062965c384e,469532662800000000,2022-06-24 21:04:19.306
2145844,0xe6398d77fb209578ae8d22c50de05d5419a9c2b39757521ed00090120c9a94c5,91369,2,173,0xd54de94f7d80695090b6cc5024219df346300d41,15420070,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,4922750290000000000,2022-06-24 17:03:09.304
2145846,0x0320ac7e62507c6eb6aea3bcbdf81fe0f282f72bec8533dcc8841f68e89bc9a4,91369,2,173,0x0dac567e3d052f787179414c3a07297318b99724,242561070,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,80007999990000000000,2022-06-24 17:03:05.303
2145847,0x35deede23ce4fb50a0e8cee7d5d10e7d5b57f4059ddfa1d65f00a8a158e31878,91369,2,173,0x31c1b49bf13906c147516db352b930d22f7f0ae7,814060,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,216708934270000000,2022-06-24 17:03:02.503
2145849,0xa0466679bf1d063aa0f714386d5df865840caff799821a380cf9162e661a4447,91369,2,173,0x8ca81dc4327b368f0c913cc29728eed9d779199d,15206070,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,5000499999000000000,2022-06-24 17:02:57.332
2145851,0x28c4df405be9990e432ccb6eeea3a13a6ad3ced60b16354190f52139a5a0f1b8,91369,2,173,0xbbb53149ff618a3067332e4011a8b257e8afa525,69882017,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,19033627334000000000,2022-06-24 17:02:54.904
2145852,0xb83c05a8aebdfa5609001ebbd09c6f24d4829fa3a0eb8c8ec6249b94e3df37ff,91369,2,173,0xdca7678cce95f14befa72fe5a70a5025b1c7160e,50440530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,16698458991000000000,2022-06-24 17:02:44.104
2145853,0x318a963dc7218a35182b61603f974e2cffb14cfb9f04721988a211a21b4f80ba,91369,2,173,0xbc279d44b0151dd03e40159f29ddf4a8c43ee87b,149854530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,49691157180000000000,2022-06-24 17:02:42.503
2145854,0x74275e35c906261e4c059f42f937f3f7435635b67b92edef6acae60d0fea9f09,91369,2,173,0xe4d1725397c1b70af90df2381aee47ddd143e0fa,9151530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,2995806290500000000,2022-06-24 17:02:40.104
2145856,0xe33df6956f855f0c8598e1b2da207317c927967e3bfb34cb438d3eb0cbe89ae9,91369,2,173,0xde19ff29f3fa77e2a7bc6863549555e41befc232,16671530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,5491481853000000000,2022-06-24 17:02:37.303
2145858,0x6e965429f70a9cdebb68daed2dcc63cce8e4e45f374647eaa66083c404b978e4,91369,2,173,0x2f69f4374cac1938db006ed2802b0d442256c9f9,90424530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,30003000000000000000,2022-06-24 17:02:32.118
2145859,0x5a8293acae6e7e6916ad53fcf1d096ad1c188d7f00694dadab290e11eeb450f4,91369,2,173,0x5254bd982e5e7b40848d604a47e083ecb04a54aa,14946530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,4919003083000000000,2022-06-24 17:02:29.767
2145860,0x84eeff35be8e605f4fecb48d49e3353d2e8239e5a020a4e3d1a37c6cab207210,91369,2,173,0xb31a32c56c98c767bacef2e8fc6b2220933e4187,8276130,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,2705285760200000000,2022-06-24 17:02:25.703
2145861,0x133041cf005ffc4fb622406f94231c2f05c9e47d865290d4ec36eb71f5496f87,91369,2,173,0xa6961ea7f6524e88158954973ca84476561fd905,3011567,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,788154182600000000,2022-06-24 17:02:20.903
2145863,0x37f2d7000baebf9874540db69bc283e0934e5e6a4aaa532a5b90f8a717c2a3bf,91369,2,173,0xb0f09da85c1f793821d61f64046f77e463d466fb,15224530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,5000499999000000000,2022-06-24 17:02:18.104
2145864,0xd74127e2b5f170002c994580628fc3c43e4e271b4b83b3d84b988564e04ec056,91369,2,173,0x2d879e33a11aa5f880b68bd9a97f36085472013d,145224530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,46811132250000000000,2022-06-24 17:02:15.703
2145865,0xf2affbbf13adacd981e720119d79fc6084eeecfa0c54e8245f865aada3cfc12a,91369,2,173,0xb62a3b7a15fcf18411f10d84419cc15611ec5226,4295930,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,1384365218700000000,2022-06-24 17:02:13.303
2145867,0x934498edeb1db185fde9e8fca0a7c53a0bc859c1033c2a14f0d0d513310b6571,91369,2,173,0xacd0ef49cba306304a37caab2a4209d3fa6c64c2,3119030,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,993786653700000000,2022-06-24 17:02:10.503
2145869,0xe7a83b3f805bcc08a7054fb5dc807c6796db74c80dfdc47212a34d96c21f37b8,91369,2,173,0x4879032313fa7648bf821f9880ba2c645d0f356b,3434441,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,1098462306500000000,2022-06-24 17:02:03.704
2145870,0x0666ff7e9c8227284879a4040a6332e4ac00f631c1dd50d39073b05fdc06967f,91369,2,173,0x836a9400f3b8ce0f0d436acb3b27933f26d615fd,8529724530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,2834037528200000000000,2022-06-24 17:02:02.103
2145871,0x9a5b7d9e2dd7e65302ec5bbbbc06cb672cbacee3215e6c91c77daaed4957fb2f,91369,2,173,0xf036b2e2131dff2a0bcaa2bf5fef05ae84f7887b,12503530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,4114389084000000000,2022-06-24 17:02:00.135
2145872,0xbe1f33cdbe055c98e701da6e39aa12f6bc92c0dc65ed728160fd4e7b41420403,91369,2,173,0x07d65eed5bbffc7a7fb767b1d9b2e008f9bce0a3,443020,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,105697482500000000,2022-06-24 17:01:58.533
2145874,0x21a57f74121271748d2fc986b518c25520751ada2834529c29a167e195659f06,91369,2,173,0x0d0c3950ca19b9243ccb20aa26187f1b2c2c4749,604684530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,200635718610000000000,2022-06-24 17:01:54.904
2145876,0xf31dc9ab0e1b50d4d2312c4d422d39ce1806377e29366b7c0c6923da84e3add3,91369,2,173,0x849692ef80d5d3391fbb7057a2980f0340f5508f,726332,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,199720419370000000,2022-06-24 17:01:53.303
2145877,0xaf4edde6cb1e550cbf98e8e2ab14f33d2e94a3f33b27cdb1950cabc0488fa066,91369,2,173,0x1adcae058e6b18f155cedaf997feeb6c25171d4b,150414530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,49951654860000000000,2022-06-24 17:01:50.968
2145878,0x6f192f329bd043277b02d70fe2b6a177dcffc0558e2b251b5c875e8deb367ddd,91369,2,173,0x86c9bf69a9dfc8553214e86fc05ecc935d58bbcb,37095530,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,12269589706000000000,2022-06-24 17:01:46.904
2145879,0x7697a2d13fada84e98ca649fd694bcc6f72a7d06740b1263b045a06d42c07c90,91370,2,173,0x96594ed081f1aa55c2f8c05194841e03032b9ba5,11131785,0x6062317e0c96417468d47c47a1ecb062965c384e,2995806290500000000,2022-06-24 17:09:00.503
2145880,0x69ab57bbc7c2da13b90da891ec8694751e1e518dd3b251070f7fed8ed39d6c5e,91370,2,173,0xd46f07a728228dd2c61e929499ce8abaf85e86c0,620192675,0x6062317e0c96417468d47c47a1ecb062965c384e,200020000000000000000,2022-06-24 17:08:58.105
2145882,0x6363a40d617a3e005efed2bd85f1d9c782efa457da45e45732946ec762dd1696,91370,2,173,0x37e2bbc7b95810b064d80e02ad3421e30f428ef6,12910675,0x6062317e0c96417468d47c47a1ecb062965c384e,4096845634000000000,2022-06-24 17:08:55.703
2145884,0x7b65085d82398381d68cd46c458d6921b766797573607ffdb64b7fe29b6baa69,91370,2,173,0x39ea25c016a3e90e8e72dbbe215a1ab62429f66f,50493675,0x6062317e0c96417468d47c47a1ecb062965c384e,16203446475000000000,2022-06-24 17:08:53.304
2145886,0x464ec79665c8803ad11be4ae75acc742afd4850aa6ca353d1959d5fe98999d86,91370,2,173,0xe7294495206c1f5223d7f0c59b004ce971760541,101032675,0x6062317e0c96417468d47c47a1ecb062965c384e,32483559821000000000,2022-06-24 17:08:49.303
2145887,0xd5faa7f114997de68b136aee9079478dd1bf000859da123498da6e2c3fa5724d,91370,2,173,0xf0eafdd514fe0d9d56471770aada0a2f98f40770,930192675,0x6062317e0c96417468d47c47a1ecb062965c384e,300029999990000000000,2022-06-24 17:08:47.304
